Date of Transaction,Department,Beneficiary,Amount,Summary of Purpose,Merchant Category
08-Jul-19,Housing Options,TRECARN HOTEL,84,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
10-Jul-19,Housing Options,TRAVELODGE GB0000,96,TRAVELODGE,HOTELS AND ACCOMMODATION
09-Jul-19,Housing Options,TRECARN HOTEL,294,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
09-Jul-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
10-Jul-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
10-Jul-19,Housing Options,TRECARN HOTEL,37,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
10-Jul-19,Housing Options,TRECARN HOTEL,74,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
10-Jul-19,Housing Options,TRECARN HOTEL,294,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
12-Jul-19,Housing Options,TRAVELODGE GB0000,265,TRAVELODGE,HOTELS AND ACCOMMODATION
11-Jul-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
11-Jul-19,Housing Options,TRECARN HOTEL,294,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
12-Jul-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
12-Jul-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
12-Jul-19,Housing Options,TRECARN HOTEL,272,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
12-Jul-19,Housing Options,TRECARN HOTEL,252,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
12-Jul-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
15-Jul-19,Housing Options,TRAVELODGE GB0000,88,TRAVELODGE,HOTELS AND ACCOMMODATION
16-Jul-19,Housing Options,TRAVELODGE GB0000,84,TRAVELODGE,HOTELS AND ACCOMMODATION
16-Jul-19,Housing Options,TRECARN HOTEL,42,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
16-Jul-19,Housing Options,TRECARN HOTEL,37,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
16-Jul-19,Housing Options,TRECARN HOTEL,269,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
16-Jul-19,Housing Options,TRECARN HOTEL,168,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
16-Jul-19,Housing Options,TRECARN HOTEL,-111,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
18-Jul-19,Housing Options,Trainline.com,51.87,PASSENGER RAILWAYS,TRAVEL
18-Jul-19,Housing Options,TRAVELODGE GB0000,77,TRAVELODGE,HOTELS AND ACCOMMODATION
17-Jul-19,Housing Options,TRECARN HOTEL,266,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
17-Jul-19,Housing Options,TRECARN HOTEL,266,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
18-Jul-19,Housing Options,REDFUNNEL.CO.UK,10.1,CRUISE LINES,LEISURE ACTIVITIES
18-Jul-19,Housing Options,TRECARN HOTEL,309,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
18-Jul-19,Housing Options,TRECARN HOTEL,163,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
18-Jul-19,Housing Options,TRECARN HOTEL,266,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
18-Jul-19,Housing Options,TRECARN HOTEL,301,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
19-Jul-19,Housing Options,TRECARN HOTEL,274,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
19-Jul-19,Housing Options,TRECARN HOTEL,274,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
19-Jul-19,Housing Options,TRECARN HOTEL,283,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
22-Jul-19,Housing Options,TRECARN HOTEL,74,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
22-Jul-19,Housing Options,TRECARN HOTEL,274,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
22-Jul-19,Housing Options,TRECARN HOTEL,274,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
24-Jul-19,Housing Options,TRECARN HOTEL,274,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
24-Jul-19,Housing Options,TRECARN HOTEL,274,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
25-Jul-19,Housing Options,TRECARN HOTEL,309,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
25-Jul-19,Housing Options,TRECARN HOTEL,309,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
26-Jul-19,Housing Options,NATIONAL EXPRESS LIMITED,13.7,BUS LINES,TRAVEL
26-Jul-19,Housing Options,TRECARN HOTEL,237,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
26-Jul-19,Housing Options,TRECARN HOTEL,274,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
26-Jul-19,Housing Options,TRECARN HOTEL,274,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
29-Jul-19,Housing Options,TRAVELODGE GB0000,186,TRAVELODGE,HOTELS AND ACCOMMODATION
29-Jul-19,Housing Options,BOOKING.COM,282,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
29-Jul-19,Housing Options,BOOKING.COM,-282,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
30-Jul-19,Housing Options,Trainline.com,42.71,PASSENGER RAILWAYS,TRAVEL
30-Jul-19,Housing Options,TOR2 LTD,48,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
29-Jul-19,Housing Options,TRECARN HOTEL,317,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
29-Jul-19,Housing Options,TRECARN HOTEL,317,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
29-Jul-19,Housing Options,TRECARN HOTEL,-42,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
31-Jul-19,Housing Options,TRAVELODGE GB0000,647,TRAVELODGE,HOTELS AND ACCOMMODATION
31-Jul-19,Housing Options,TRECARN HOTEL,304,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
31-Jul-19,Housing Options,TRECARN HOTEL,304,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
31-Jul-19,Housing Options,TRECARN HOTEL,306,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
02-Aug-19,Housing Options,TRAVELODGE GB0000,291,TRAVELODGE,HOTELS AND ACCOMMODATION
01-Aug-19,Housing Options,TRECARN HOTEL,326,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
01-Aug-19,Housing Options,TRECARN HOTEL,346,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
02-Aug-19,Housing Options,TRECARN HOTEL,316,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
02-Aug-19,Housing Options,TRECARN HOTEL,316,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
02-Aug-19,Housing Options,TRECARN HOTEL,311,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
05-Aug-19,Housing Options,TRAVELODGE GB0000,73,TRAVELODGE,HOTELS AND ACCOMMODATION
05-Aug-19,Community Protection,TERRAQUEST SOLUTIONS LTD,34.2,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",COMPUTER EQUIPMENT & SERVICES
04-Jul-19,Financial Services - Children,PREMIER INN44533980,201,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
05-Jul-19,Financial Services - Children,TORBAY COUNCIL - WEB,33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
05-Jul-19,Financial Services - Children,PREMIER INN 44536035,74,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
04-Jul-19,Financial Services - Children,PREMIER INN44514505,-224,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
08-Jul-19,Financial Services - Children,TRAINLINE,85.5,PASSENGER RAILWAYS,TRAVEL
08-Jul-19,Financial Services - Children,GEN REGISTER OFFICE,108,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
10-Jul-19,Financial Services - Children,GEN REGISTER OFFICE,80.25,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
08-Jul-19,Financial Services - Children,GEN REGISTER OFFICE,-101.5,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
11-Jul-19,Financial Services - Children,TRAVELODGE GB0000,129.98,TRAVELODGE,HOTELS AND ACCOMMODATION
12-Jul-19,Financial Services - Children,AMZNMKTPLACE AMAZON.CO.UK,36.27,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
12-Jul-19,Financial Services - Children,HM PASSPORT OFFICE,75.5,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
12-Jul-19,Financial Services - Children,HM PASSPORT OFFICE,75.5,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
12-Jul-19,Financial Services - Children,HM PASSPORT OFFICE,49,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
12-Jul-19,Financial Services - Children,PREMIER INN44024405,148,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
12-Jul-19,Financial Services - Children,PREMIER INN44521665,63,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
12-Jul-19,Financial Services - Children,PREMIER INN44015515,-124,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
12-Jul-19,Financial Services - Children,PREMIER INN44015515,-118,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
12-Jul-19,Financial Services - Children,PREMIER INN44015515,-110,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
12-Jul-19,Financial Services - Children,PREMIER INN44015515,-103,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
15-Jul-19,Financial Services - Children,EMS WASTE SERVICES LIM,330,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
15-Jul-19,Financial Services - Children,WWW.ARGOS.CO.UK,253.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
15-Jul-19,Financial Services - Children,WWW.ARGOS.CO.UK,444.98,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
15-Jul-19,Financial Services - Children,WWW.ARGOS.CO.UK,248.92,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
21-Jun-19,Financial Services - Children,GEN REGISTER OFFICE,-7.5,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
17-Jul-19,Financial Services - Children,SOMERSET COUNTY COUNCI,22,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
17-Jul-19,Financial Services - Children,SOMERSET COUNTY COUNCI,22,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
17-Jul-19,Financial Services - Children,TORBAY COUNCIL - WEB,22,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
17-Jul-19,Financial Services - Children,WWW.ARGOS.CO.UK,35,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
17-Jul-19,Financial Services - Children,WWW.ARGOS.CO.UK,43.95,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
17-Jul-19,Financial Services - Children,TRAVELODGE GB0000,59,TRAVELODGE,HOTELS AND ACCOMMODATION
18-Jul-19,Financial Services - Children,WWW.ARGOS.CO.UK,53.93,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
19-Jul-19,Financial Services - Children,AMZNMktplace,12.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
19-Jul-19,Financial Services - Children,AMZNMktplace,29.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
19-Jul-19,Financial Services - Children,AMZNMktplace,12.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
19-Jul-19,Financial Services - Children,AMZNMktplace,52.46,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
19-Jul-19,Financial Services - Children,HM PASSPORT OFFICE,49,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
19-Jul-19,Financial Services - Children,TRAINLINE,104.05,PASSENGER RAILWAYS,TRAVEL
19-Jul-19,Financial Services - Children,TRAINLINE,270.05,PASSENGER RAILWAYS,TRAVEL
19-Jul-19,Financial Services - Children,TRAVELODGE GB0000,57.6,TRAVELODGE,HOTELS AND ACCOMMODATION
19-Jul-19,Financial Services - Children,PREMIER INN44024405,190,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
19-Jul-19,Financial Services - Children,PREMIER INN44024405,198,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
19-Jul-19,Financial Services - Children,PREMIER INN44024405,173,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
19-Jul-19,Financial Services - Children,PREMIER INN44024405,163,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
19-Jul-19,Financial Services - Children,WWW.ARGOS.CO.UK,48.93,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
19-Jul-19,Financial Services - Children,PREMIER INN44024405,-148,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
22-Jul-19,Financial Services - Children,AMZNMktplace,18.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
22-Jul-19,Financial Services - Children,BEVERLEY PARKS (PAIGNTON),"1,498.00",CAMPGROUNDS AND TRAILER PARKS,LEISURE ACTIVITIES
22-Jul-19,Financial Services - Children,TRECARN HOTEL,414,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
22-Jul-19,Financial Services - Children,TRECARN HOTEL,54,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
24-Jul-19,Financial Services - Children,TRAVELODGE GB0000,68,TRAVELODGE,HOTELS AND ACCOMMODATION
25-Jul-19,Financial Services - Children,PREMIER INN44024405,70,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
25-Jul-19,Financial Services - Children,FLYBE.COM   SCH5QC,89.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
29-Jul-19,Financial Services - Children,TRAINLINE,106.95,PASSENGER RAILWAYS,TRAVEL
29-Jul-19,Financial Services - Children,BRITANNIA,236,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
02-Aug-19,Financial Services - Children,TRAVELODGE GB0000,362,TRAVELODGE,HOTELS AND ACCOMMODATION
02-Aug-19,Financial Services - Children,WWW.ARGOS.CO.UK,120,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
02-Aug-19,Financial Services - Children,PREMIER INN45927025,177,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
02-Aug-19,Financial Services - Children,FLYBE.COM   O8VNMN,446.26,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
05-Aug-19,Financial Services - Children,WWW.BRIXHAMHOLIDAYPARK.C,674,CAMPGROUNDS AND TRAILER PARKS,LEISURE ACTIVITIES
05-Aug-19,Financial Services - Children,GEN REGISTER OFFICE,80.25,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
12-Jul-19,Community Safety,Hotel on Booking.com The,105,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
15-Jul-19,Community Safety,TRECARN HOTEL,126,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
18-Jul-19,Community Safety,TRECARN HOTEL,37,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
18-Jul-19,Community Safety,TRECARN HOTEL,163,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
20-Jul-19,Community Safety,TRECARN HOTEL,115,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
23-Jul-19,Community Safety,WWW.GWR.COM,18.5,PASSENGER RAILWAYS,TRAVEL
22-Jul-19,Community Safety,TRECARN HOTEL,37,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
22-Jul-19,Community Safety,TRECARN HOTEL,37,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
23-Jul-19,Community Safety,TRECARN HOTEL,57,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
24-Jul-19,Community Safety,TRECARN HOTEL,44.5,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
25-Jul-19,Community Safety,Hotel on Booking.com Cast,245,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
25-Jul-19,Community Safety,TRECARN HOTEL,153,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
30-Jul-19,Community Safety,TRECARN HOTEL,40,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
31-Jul-19,Community Safety,TRECARN HOTEL,42,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
01-Aug-19,Community Safety,Hotel on Booking.com Seas,220,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
05-Aug-19,Community Safety,SEASCAPE HOTEL LTD,40,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
10-Jul-19,Building Control,AMZNMKTPLACE AMAZON.CO.UK,73.71,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
11-Jul-19,Building Control,AMZNMKTPLACE AMAZON.CO.UK,67.51,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
17-Jul-19,Building Control,AMZNMktplace,96.17,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
08-Aug-19,Early Education,AMZ*MokenEye-UK,-8.59,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
12-Aug-19,Early Education,JS ONLINE GROCERY,88.73,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
19-Aug-19,Early Education,JS ONLINE GROCERY,69.45,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
19-Aug-19,Early Education,JS ONLINE GROCERY,-1.3,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
28-Aug-19,Early Education,JS ONLINE GROCERY,73.24,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
06-Aug-19,Community Protection,Trainline.com,42,PASSENGER RAILWAYS,TRAVEL
06-Aug-19,Community Protection,WWW.GWR.COM,23.3,PASSENGER RAILWAYS,TRAVEL
06-Aug-19,Community Protection,PREMIER INN44011210,82.5,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
08-Aug-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
12-Aug-19,Community Protection,NCC CARD PAYMENT INTER,12,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
13-Aug-19,Community Protection,AMZNMKTPLACE AMAZON.CO.UK,130.35,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
13-Aug-19,Community Protection,AMZNMKTPLACE AMAZON.CO.UK,109.22,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
13-Aug-19,Community Protection,AMZNMKTPLACE AMAZON.CO.UK,23.74,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
14-Aug-19,Community Protection,Amazon.co.uk*MH2ML39L4,59.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
15-Aug-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
22-Aug-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
28-Aug-19,Community Protection,ENTERPRISE  * ENTERPRISE,119.97,ENTERPRISE RENT-A-CAR,AUTO RENTAL
29-Aug-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
03-Sep-19,Community Protection,B&Q DIRECT,9.7,HOME SUPPLY WAREHOUSE STORES,GENERAL RETAIL AND WHOLESALE
04-Sep-19,Community Protection,WWW.CGPBOOKS.CO.UK,43.15,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
05-Sep-19,Community Protection,AMZNMktplace,130.88,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
05-Sep-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
17-Aug-19,Business Services,WWW.RYA.ORG.UK,60,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
21-Aug-19,Business Services,EASYJET     EX5W8NS,41.98,EASYJET,TRAVEL
23-Aug-19,Business Services,EBAY.CO.UK/CC,13.19,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
02-Sep-19,Business Services,TORBAY BUSINESS FORUM,12.5,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CLUBS/ASSOCIATIONS/ORGANISATIONS
02-Sep-19,Business Services,STATIONERY OFFICE BOOK,10,BOOK STORES,BOOKS AND PERIODICALS
05-Sep-19,Business Services,AMZNMKTPLACE AMAZON.CO.UK,16.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
16-Aug-19,Legal Services,AMZNMktplace,32.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
16-Aug-19,Legal Services,ADOBE  CREATIVE CLOUD,596.33,COMPUTER SOFTWARE STORES,COMPUTER EQUIPMENT & SERVICES
16-Aug-19,Legal Services,ADOBE  CREATIVE CLOUD,596.33,COMPUTER SOFTWARE STORES,COMPUTER EQUIPMENT & SERVICES
18-Aug-19,Legal Services,AMZNMktplace,58.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
20-Aug-19,Legal Services,AMZNMktplace,75.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
20-Aug-19,Legal Services,AMZNMktplace,794.74,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
20-Aug-19,Legal Services,AMZNMktplace,93.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
20-Aug-19,Legal Services,AMZNMktplace,35.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
28-Aug-19,Legal Services,RICHARDSON HOTELS LIMITED,178,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
04-Sep-19,Legal Services,CROSS COUNTRY TRAINS,68.2,PASSENGER RAILWAYS,TRAVEL
04-Sep-19,Legal Services,CROSS COUNTRY TRAINS,35.9,PASSENGER RAILWAYS,TRAVEL
04-Sep-19,Legal Services,WWW.ICO.ORG.UK,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
04-Sep-19,Legal Services,WWW.ICO.ORG.UK,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
28-Aug-19,Financial Services inc Debtors Creditors and internal audit,Udemy,9.99,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",COMPUTER EQUIPMENT & SERVICES
29-Aug-19,Financial Services inc Debtors Creditors and internal audit,COMPANIES HOUSE,13,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
06-Aug-19,Print & Post Room,WWW.HSSTRAINING.COM,225.22,"EQUIPMENT RENTALAND LEASING SVS, FURNTURE/TOOL RENTAL",MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
