Date of Transaction,Department,Beneficiary,Amount,Summary of Purpose,Merchant Category
18-Apr-19,"Community & Customer Services
",FACEBK W9R89K6VD2,17,ADVERTISING SERVICES,PRINT AND ADVERTISING
24-Apr-19,"Community & Customer Services
",WAITROSE 485,70.53,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
02-May-19,"Community & Customer Services
",VIRGIN MEDIA PYMTS,70.37,TELECOM INCL PREPAID/RECURRING PHONE SVCS,TELECOMMUNICATION SERVICES
04-Apr-19,Housing Options,TRECARN HOTEL,179,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
04-Apr-19,Housing Options,TRECARN HOTEL,212,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
04-Apr-19,Housing Options,TRECARN HOTEL,212,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
05-Apr-19,Housing Options,TRECARN HOTEL,83,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
05-Apr-19,Housing Options,TRECARN HOTEL,83,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-Apr-19,Housing Options,WW.LADYSMILE.CO.UK,5.82,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-Apr-19,Housing Options,WW.LADYSMILE.CO.UK,"1,000.00","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-Apr-19,Housing Options,WW.LADYSMILE.CO.UK,"1,000.00","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-Apr-19,Housing Options,WW.LADYSMILE.CO.UK,"1,000.00","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-Apr-19,Housing Options,WW.LADYSMILE.CO.UK,5.82,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-Apr-19,Housing Options,WW.LADYSMILE.CO.UK,6,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-Apr-19,Housing Options,TRAVELODGE GB0000,40,TRAVELODGE,HOTELS AND ACCOMMODATION
08-Apr-19,Housing Options,TRECARN HOTEL,90,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
09-Apr-19,Housing Options,NATIONAL EXPRESS LIMITED,37.2,BUS LINES,TRAVEL
10-Apr-19,Housing Options,TRAVELODGE GB0000,375.5,TRAVELODGE,HOTELS AND ACCOMMODATION
10-Apr-19,Housing Options,NATIONAL EXPRESS LIMITED,43.8,BUS LINES,TRAVEL
11-Apr-19,Housing Options,TRECARN HOTEL,118,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
11-Apr-19,Housing Options,TRECARN HOTEL,138,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
11-Apr-19,Housing Options,TRECARN HOTEL,249,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
11-Apr-19,Housing Options,TRECARN HOTEL,30,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
12-Apr-19,Housing Options,TRECARN HOTEL,88,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
13-Apr-19,Housing Options,TRECARN HOTEL,88,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
16-Apr-19,Housing Options,TRAINLINE,388.8,PASSENGER RAILWAYS,TRAVEL
15-Apr-19,Housing Options,TRECARN HOTEL,296,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
15-Apr-19,Housing Options,TRECARN HOTEL,336,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
15-Apr-19,Housing Options,TRECARN HOTEL,296,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
17-Apr-19,Housing Options,TRAVELODGE GB0000,164,TRAVELODGE,HOTELS AND ACCOMMODATION
18-Apr-19,Housing Options,HOLIDAY PAYMENT VRUK,589,TRAVEL AGENCIES AND TOUR OPERATORS,TRAVEL
23-Apr-19,Housing Options,TRAVELODGE GB0000,398,TRAVELODGE,HOTELS AND ACCOMMODATION
24-Apr-19,Housing Options,WW.LADYSMILE.CO.UK,891.78,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
24-Apr-19,Housing Options,WW.LADYSMILE.CO.UK,891.78,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
24-Apr-19,Housing Options,WW.LADYSMILE.CO.UK,891.78,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
24-Apr-19,Housing Options,TRAVELODGE GB0000,215,TRAVELODGE,HOTELS AND ACCOMMODATION
23-Apr-19,Housing Options,TRECARN HOTEL,267,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
23-Apr-19,Housing Options,TRECARN HOTEL,232,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
23-Apr-19,Housing Options,TRECARN HOTEL,232,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
23-Apr-19,Housing Options,TRECARN HOTEL,232,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
25-Apr-19,Housing Options,HOLIDAY PAYMENT VRUK,522,TRAVEL AGENCIES AND TOUR OPERATORS,TRAVEL
25-Apr-19,Housing Options,TRAVELODGE GB0000,235,TRAVELODGE,HOTELS AND ACCOMMODATION
24-Apr-19,Housing Options,TRECARN HOTEL,176,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
26-Apr-19,Housing Options,TRAVELODGE GB0000,207,TRAVELODGE,HOTELS AND ACCOMMODATION
25-Apr-19,Housing Options,TRECARN HOTEL,143,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
27-Apr-19,Housing Options,NATIONAL EXPRESS LIMITED,55.6,BUS LINES,TRAVEL
29-Apr-19,Housing Options,TRAVELODGE GB0000,392,TRAVELODGE,HOTELS AND ACCOMMODATION
29-Apr-19,Housing Options,TRAVELODGE GB0000,115,TRAVELODGE,HOTELS AND ACCOMMODATION
30-Apr-19,Housing Options,TRAVELODGE GB0000,92,TRAVELODGE,HOTELS AND ACCOMMODATION
29-Apr-19,Housing Options,TRECARN HOTEL,272,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
30-Apr-19,Housing Options,HOLIDAY PAYMENT VRUK,543,TRAVEL AGENCIES AND TOUR OPERATORS,TRAVEL
30-Apr-19,Housing Options,HOLIDAY PAYMENT VRUK,543,TRAVEL AGENCIES AND TOUR OPERATORS,TRAVEL
30-Apr-19,Housing Options,TRECARN HOTEL,235,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
30-Apr-19,Housing Options,TRECARN HOTEL,235,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
02-May-19,Housing Options,WW.LADYSMILE.CO.UK,383.55,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
02-May-19,Housing Options,TRAVELODGE GB0000,302,TRAVELODGE,HOTELS AND ACCOMMODATION
04-Apr-19,Financial Services - Children,PREMIER INN44017155,70,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
04-Apr-19,Financial Services - Children,PREMIER INN44521155,67,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
04-Apr-19,Financial Services - Children,PREMIER INN44521440,67,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
05-Apr-19,Financial Services - Children,WWW.TENPIN.CO.UK,24,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",LEISURE ACTIVITIES
09-Apr-19,Financial Services - Children,TRAINLINE,107.1,PASSENGER RAILWAYS,TRAVEL
09-Apr-19,Financial Services - Children,PC WORLD ONLINE,299,ELECTRONIC SALES,GENERAL RETAIL AND WHOLESALE
09-Apr-19,Financial Services - Children,TRAVELODGE GB0000,80,TRAVELODGE,HOTELS AND ACCOMMODATION
09-Apr-19,Financial Services - Children,TRAVELODGE GB0000,73,TRAVELODGE,HOTELS AND ACCOMMODATION
09-Apr-19,Financial Services - Children,DWR CYMRU WELSH WATER,90.1,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",UTILITIES AND NON AUTOMOTIVE FUEL
09-Apr-19,Financial Services - Children,PREMIER INN44034360,86,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
10-Apr-19,Financial Services - Children,Amazon.co.uk*MZ9224VO4,75,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
11-Apr-19,Financial Services - Children,THE RICHMOND HOTEL,282,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
11-Apr-19,Financial Services - Children,ORCHARD FARM LTD,-208.8,CHILDREN'S AND INFANT'S WEAR STORES,GENERAL RETAIL AND WHOLESALE
11-Apr-19,Financial Services - Children,PREMIER INN44028705,80,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
11-Apr-19,Financial Services - Children,PREMIER INN 44533960,152,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
05-Apr-19,Community Safety,Hotel on Booking.com B.co,81,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-Apr-19,Community Safety,TRECARN HOTEL,37.5,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
25-Apr-19,Building Control,WWW.PSF.CO.UK,130.8,MEN'S AND WOMEN'S CLOTHING STORES,GENERAL RETAIL AND WHOLESALE
07-May-19,Early Education,WWW.KATHYBRODIE.COM,35,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,PROFESSIONAL SERVICES
07-May-19,Early Education,JS ONLINE GROCERY,64.63,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
20-May-19,Early Education,JS ONLINE GROCERY,46.31,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
28-May-19,Early Education,JS ONLINE GROCERY,68.45,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
03-Jun-19,Early Education,JS ONLINE GROCERY,57.27,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
17-May-19,Planning Apps - Appeals & Enforcement,AMZNMktplace,112.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
09-May-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
09-May-19,Community Protection,PREMIER INN44031700,422,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
10-May-19,Community Protection,PAYPAL *BOVEYTRACEY,28,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CLUBS/ASSOCIATIONS/ORGANISATIONS
16-May-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
17-May-19,Community Protection,WWW.VKF-RENZEL.CO.,47.88,STATIONERY/OFFICE SUPPLIES/PRINTING AND  WRITING PAP.,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
17-May-19,Community Protection,LIVERMEAD CLIFF HOTEL,39.6,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
21-May-19,Community Protection,TU AT SAINSBURYS,50.15,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
21-May-19,Community Protection,AMZN MKTP UK AMAZON.CO.UK,-19.49,BOOK STORES,BOOKS AND PERIODICALS
22-May-19,Community Protection,WWW.COTSWOLDOUTDOOR.COM,75,MEN'S AND WOMEN'S CLOTHING STORES,GENERAL RETAIL AND WHOLESALE
22-May-19,Community Protection,SCREWFIX DIRECT,85.55,HOME SUPPLY WAREHOUSE STORES,GENERAL RETAIL AND WHOLESALE
22-May-19,Community Protection,AMZN Mktp UK*MN4IT0634,18.43,BOOK STORES,BOOKS AND PERIODICALS
23-May-19,Community Protection,PAYPAL *BREPSSERVIC,25.2,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",BUILDING SERVICES
23-May-19,Community Protection,AMZNMktplace,47.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
23-May-19,Community Protection,PAYPAL *SANDIEMUIR,30,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
23-May-19,Community Protection,PAYPAL *TAYLORMADES,19.99,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
23-May-19,Community Protection,B&Q DIRECT,122,HOME SUPPLY WAREHOUSE STORES,GENERAL RETAIL AND WHOLESALE
23-May-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
24-May-19,Community Protection,GOVERNMENT EVENTS,386.58,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",LEISURE ACTIVITIES
24-May-19,Community Protection,AMZN MKTP UK*MN40J3SE4 AM,105.8,BOOK STORES,BOOKS AND PERIODICALS
26-May-19,Community Protection,AMZNMktplace,23.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
26-May-19,Community Protection,AMZN Mktp UK*MN7KK7284,29.98,BOOK STORES,BOOKS AND PERIODICALS
24-May-19,Community Protection,CORNWALL COUNCIL,-30,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
30-May-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
31-May-19,Community Protection,AMZNMktplace,81.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
31-May-19,Community Protection,FACEBK 5VDYJL2ET2,99.97,ADVERTISING SERVICES,PRINT AND ADVERTISING
04-Jun-19,Community Protection,TORBAY COUNCIL - WEB,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
05-Jun-19,Community Protection,TORBAY COUNCIL - WEB,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
05-Jun-19,Community Protection,WWW.GWR.COM,45.6,PASSENGER RAILWAYS,TRAVEL
07-May-19,Business Services,RICHARDSON HOTELS LIMITED,15,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-May-19,Business Services,Trainline.com,115.53,PASSENGER RAILWAYS,TRAVEL
11-May-19,Business Services,WWW.RYA.ORG.UK,60,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
16-May-19,Business Services,GLENWOOD HOTEL,80,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
16-May-19,Business Services,WWW.GWR.COM,124,PASSENGER RAILWAYS,TRAVEL
16-May-19,Business Services,EASYJET     000EX5W8NS,168.74,EASYJET,TRAVEL
16-May-19,Business Services,PREM INN HAMBURG Z,172.08,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
20-May-19,Business Services,LUL TICKET MACHINE,4.9,PASSENGER RAILWAYS,TRAVEL
21-May-19,Business Services,PRINCESSHAY CAR PA,3.2,AUTOMOBILE PARKING LOTS AND GARAGES,TRAVEL
29-May-19,Business Services,TORBAY BUSINESS FORUM,12.5,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CLUBS/ASSOCIATIONS/ORGANISATIONS
29-May-19,Business Services,EASYJET     000EX7XZ84,84.92,EASYJET,TRAVEL
02-Jun-19,Business Services,Trainline.com,216.72,PASSENGER RAILWAYS,TRAVEL
02-Jun-19,Business Services,EASYJET     EX7XZ84,59.96,EASYJET,TRAVEL
03-Jun-19,Business Services,BRISTOL AIRPORT LIMITE,43.11,AUTOMOBILE PARKING LOTS AND GARAGES,TRAVEL
04-Jun-19,Business Services,HELE CROSS S.STN,224.27,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,AUTOMOTIVE FUEL
05-Jun-19,Business Services,LUL TICKET MACHINE,9.8,PASSENGER RAILWAYS,TRAVEL
08-May-19,Legal Services,WWW.GOV.UK,10,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,PROFESSIONAL SERVICES
09-May-19,Legal Services,JS ONLINE GROCERY,36.6,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
10-May-19,Legal Services,POST OFFICE COUNTER,6.6,POSTAL SERVICES-GOVERNMENT ONLY,MAIL AND COURIER SERVICES
13-May-19,Legal Services,POST OFFICE COUNTER,7.4,POSTAL SERVICES-GOVERNMENT ONLY,MAIL AND COURIER SERVICES
13-May-19,Legal Services,WWW.JCTLTD.CO.UK,40.4,BOOK STORES,BOOKS AND PERIODICALS
14-May-19,Legal Services,TESCO STORE 2920,66.1,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
14-May-19,Legal Services,CURRYS,189.95,ELECTRONIC SALES,GENERAL RETAIL AND WHOLESALE
15-May-19,Legal Services,AMZNMktplace,32.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
16-May-19,Legal Services,Amazon.co.uk*MN4WH8VS4,53.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
16-May-19,Legal Services,BRITANNIA,345,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
21-May-19,Legal Services,POST OFFICE COUNTER,73.17,POSTAL SERVICES-GOVERNMENT ONLY,MAIL AND COURIER SERVICES
24-May-19,Legal Services,PVC FIX,18.96,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",GENERAL RETAIL AND WHOLESALE
04-Jun-19,Legal Services,BLOOMSBURY PUBLISHING,552,BOOK STORES,BOOKS AND PERIODICALS
08-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMKTPLACE AMAZON.CO.UK,82.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
04-Jun-19,Financial Services inc Debtors Creditors and internal audit,WWW.GWR.COM,268,PASSENGER RAILWAYS,TRAVEL
14-May-19,"Financial Services inc Debtors Creditors and internal audit
 ",ARGOS RETAIL GROUP,38,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
15-May-19,"Financial Services inc Debtors Creditors and internal audit
 ",AMZNMktplace,27.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
17-May-19,"Financial Services inc Debtors Creditors and internal audit
 ",TRAVELODGE GB0000,516,TRAVELODGE,HOTELS AND ACCOMMODATION
14-May-19,Local Transport Plan - strategic transport,AMZNMktplace,31.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
15-May-19,Local Transport Plan - strategic transport,AMZNMktplace,2.85,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
15-May-19,Local Transport Plan - strategic transport,WWW.DTAPUBLICATIONS.CO,920,"BOOKS,PERIODICALS AND NEWSPAPERS",BOOKS AND PERIODICALS
17-May-19,Local Transport Plan - strategic transport,AMZNMktplace,56.52,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
28-May-19,Local Transport Plan - strategic transport,JMLDIRECT/THESTORE,42.94,HOUSEHOLD APPLIANCE STORES,GENERAL RETAIL AND WHOLESALE
29-May-19,Local Transport Plan - strategic transport,Trainline.com,326.66,PASSENGER RAILWAYS,TRAVEL
16-May-19,ICT Training,WWW.GWR.COM,29.7,PASSENGER RAILWAYS,TRAVEL
16-May-19,ICT Training,WWW.GWR.COM,91,PASSENGER RAILWAYS,TRAVEL
16-May-19,ICT Training,AMOMA SARL,142.2,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
21-May-19,ICT Training,WWW.GWR.COM,29.7,PASSENGER RAILWAYS,TRAVEL
23-May-19,ICT Training,WWW.GWR.COM,29.7,PASSENGER RAILWAYS,TRAVEL
14-May-19,TORBAY COUNCIL,CROSS COUNTRY TRAINS,133.8,PASSENGER RAILWAYS,TRAVEL
25-May-19,"Community & Customer Services
",1&1 INTERNET LIMITED,7.19,COMPUTER NETWORK/INFORMATION SERVICES,MISCELLANEOUS
03-Jun-19,"Community & Customer Services
",WWW.GWR.COM,230,PASSENGER RAILWAYS,TRAVEL
10-May-19,"Community & Customer Services
",ADOBE  ACROPRO SUBS,150.92,COMPUTER SOFTWARE STORES,COMPUTER EQUIPMENT & SERVICES
14-May-19,"Community & Customer Services
",TEAMVIEWER.COM*,"1,260.00","COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",COMPUTER EQUIPMENT & SERVICES
18-May-19,"Community & Customer Services
",DMARC ANALYZER,9.31,COMPUTER SOFTWARE STORES,COMPUTER EQUIPMENT & SERVICES
23-May-19,"Community & Customer Services
",APPLE ONLINE STORE GBP,249,ELECTRONIC SALES,GENERAL RETAIL AND WHOLESALE
24-May-19,"Community & Customer Services
",AMZNMktplace,24.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
28-May-19,"Community & Customer Services
",ZOHOCORP BV,435.43,COMPUTER SOFTWARE STORES,COMPUTER EQUIPMENT & SERVICES
28-May-19,"Community & Customer Services
",AMZ*Trusted-Goods,-24.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
30-May-19,"Community & Customer Services
",AMZN MKTP UK*MN3MU6IL4 AM,35.89,BOOK STORES,BOOKS AND PERIODICALS
03-Jun-19,"Community & Customer Services
",MSFT * E08008G3G3,4.5,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",COMPUTER EQUIPMENT & SERVICES
02-Jun-19,"Community & Customer Services
",MSFT *<E01008BDQM>,4.5,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",COMPUTER EQUIPMENT & SERVICES
04-Jun-19,"Community & Customer Services
",iZettle Merchant Servi,176.4,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",COMPUTER EQUIPMENT & SERVICES
08-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,51.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
08-May-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,16.49,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
08-May-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,194.92,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
08-May-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
08-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,299,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
08-May-19,Financial Services inc Debtors Creditors and internal audit,AMZN MKTP UK*MN0JN1AW4 AM,46.5,BOOK STORES,BOOKS AND PERIODICALS
09-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,266.59,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
09-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,9.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
09-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,78.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
09-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,169.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
09-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMKTPLACE AMAZON.CO.UK,49.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
09-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMKTPLACE AMAZON.CO.UK,299.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
09-May-19,Financial Services inc Debtors Creditors and internal audit,AMZN Mktp UK*MN1BZ5EG4,26.5,BOOK STORES,BOOKS AND PERIODICALS
09-May-19,Financial Services inc Debtors Creditors and internal audit,AMZN MKTP UK*MN0VB3EP4 AM,29.95,BOOK STORES,BOOKS AND PERIODICALS
08-May-19,Financial Services inc Debtors Creditors and internal audit,AMZN MKTP UK*MN3EZ0AT4 AM,10.98,BOOK STORES,BOOKS AND PERIODICALS
09-May-19,Financial Services inc Debtors Creditors and internal audit,AMZN MKTP UK*MN61H5EE4 AM,57.99,BOOK STORES,BOOKS AND PERIODICALS
09-May-19,Financial Services inc Debtors Creditors and internal audit,AMZN MKTP UK*MN5RE8EZ4 AM,16.99,BOOK STORES,BOOKS AND PERIODICALS
10-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,23.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
10-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMKTPLACE AMAZON.CO.UK,21.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
09-May-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44533965,409,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
11-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,164.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
11-May-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,43.42,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
13-May-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44531705,70,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
