Procurment Card Transactions July 2014 - September 2014,,,,,
Date of Transaction,Department,Beneficiary,Amount,Summary of Purpose,Merchant Category
06-Aug-14,"Children, Schools & Communities",PREMIER INN44011625,85.75,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
06-Aug-14,"Children, Schools & Communities",PREMIER INN44521025,77.75,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
12-Aug-14,"Children, Schools & Communities",THE CASTLE HOTEL,100,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
22-Aug-14,"Children, Schools & Communities",PREMIER INN44023605,67.75,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
26-Aug-14,"Children, Schools & Communities",PREMIER INN44023605,94,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
26-Aug-14,"Children, Schools & Communities",PREMIER INN44023605,-8.75,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
26-Aug-14,"Children, Schools & Communities",PREMIER INN44023605,-59,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
21-Aug-14,Public Health Commissioning,Amazon EU,17.99,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
22-Aug-14,Public Health Commissioning,WESTMINSTER FORUM,252,MGMT/CONSULT/PUBLIC REL SER,PROFESSIONAL SERVICES
02-Sep-14,"Children, Schools & Communities",CURRYS ONLINE,-319.98,ELECTRONICS SALES,GENERAL RETAIL AND WHOLESALE
08-Sep-14,"Children, Schools & Communities",ASDA STORES 7134,53.9,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
10-Sep-14,"Children, Schools & Communities",Amazon EU,71.52,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
15-Sep-14,"Children, Schools & Communities",ASDA STORES 7134,45.27,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
22-Sep-14,"Children, Schools & Communities",ASDA STORES 7134,45.08,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
29-Sep-14,"Children, Schools & Communities",ASDA STORES 7134,42.33,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
04-Sep-14,Place,PLYMOUTH CC THEATRE ROYA,6,AUTO PARKING LOTS/GARAGES,TRAVEL
06-Sep-14,Residents & Visitor Services,Amazon EU,94.94,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
06-Sep-14,Residents & Visitor Services,Amazon EU,20.41,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
11-Sep-14,Residents & Visitor Services,Amazon EU,10.99,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
28-Sep-14,Residents & Visitor Services,Amazon *Mktplce EU-UK,54.1,BOOK STORES,BOOKS AND PERIODICALS
03-Oct-14,Residents & Visitor Services,Amazon EU,13.93,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
11-Sep-14,Community Safety,MOBILITYSMA,11.58,PROFESSIONAL SERVICES - DEF,PROFESSIONAL SERVICES
13-Sep-14,Community Safety,Amazon *Mktplce EU-UK,22.99,BOOK STORES,BOOKS AND PERIODICALS
15-Sep-14,Community Safety,THETRAINLINE.COM,46.41,PASSENGER RAILWAYS,TRAVEL
18-Sep-14,Community Safety,TRAINLINE.COM,-33,PASSENGER RAILWAYS,TRAVEL
22-Sep-14,Community Safety,PATROLSTORE.COM,56.98,MISC APPAREL/ACCESS SHOPS,GENERAL RETAIL AND WHOLESALE
22-Sep-14,Community Safety,TRAINLINE.COM,435.44,PASSENGER RAILWAYS,TRAVEL
23-Sep-14,Community Safety,TRAINLINE.COM,34.53,PASSENGER RAILWAYS,TRAVEL
23-Sep-14,Community Safety,CIEH,270,MEMBER ORGANIZATIONS - DEF,CLUBS/ASSOCIATIONS/ORGANISATIONS
24-Sep-14,Community Safety,TRAINLINE.COM,97.82,PASSENGER RAILWAYS,TRAVEL
25-Sep-14,Community Safety,Amazon *Mktplce EU-UK,158,BOOK STORES,BOOKS AND PERIODICALS
01-Oct-14,Community Safety,OUTDOOR365 LTD,39.99,MISC APPAREL/ACCESS SHOPS,GENERAL RETAIL AND WHOLESALE
01-Oct-14,Community Safety,TRAINLINE.COM,90.27,PASSENGER RAILWAYS,TRAVEL
05-Sep-14,Tor Bay Harbour Authority,FIRST GREATER WESTERN,7.1,PASSENGER RAILWAYS,TRAVEL
19-Sep-14,Tor Bay Harbour Authority,TORQUAY ZOO - FUNCTION,506.25,TOURIST ATTRACTIONS AND XHBT,LEISURE ACTIVITIES
19-Sep-14,Tor Bay Harbour Authority,REPLACEMENTKEYS.CO.UK,15.92,BUSINESS SERVICES - DEFAULT,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
23-Sep-14,Tor Bay Harbour Authority,AGA INTERNATIONAL NL,21.12,INSURANCE SALES/UNDERWRITE,FINANCIAL SERVICES
23-Sep-14,Tor Bay Harbour Authority,CARHIRE,36.34,CAR RENTAL/NOT ELSEWHERE CLASS,AUTO RENTAL
23-Sep-14,Tor Bay Harbour Authority,EBAY INC.,64.79,BUSINESS SERVICES - DEFAULT,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
03-Oct-14,Tor Bay Harbour Authority,SAINSBURYS PETROL,16.11,SERVICE STATIONS,AUTOMOTIVE FUEL
03-Oct-14,Adults,TRAINLINE.COM,60.49,PASSENGER RAILWAYS,TRAVEL
03-Oct-14,Adults,TRAINLINE.COM,125.46,PASSENGER RAILWAYS,TRAVEL
08-Sep-14,Residents & Visitor Services,PALACE HOTEL TORQUAY,30,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
11-Sep-14,Residents & Visitor Services,FGW WEBSALES,36,PASSENGER RAILWAYS,TRAVEL
14-Sep-14,Residents & Visitor Services,THE GRAND HOTEL,71.75,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
15-Sep-14,Residents & Visitor Services,FACEBK *DSD5Q6EDW2,30.75,ADVERTISING SERVICES,PRINT AND ADVERTISING
17-Sep-14,Residents & Visitor Services,SUSANS FLOWER SHOP,39.98,FLORISTS,ESTATE AND GARDEN SERVICES
19-Sep-14,Residents & Visitor Services,Amazon *Mktplce EU-UK,44.98,BOOK STORES,BOOKS AND PERIODICALS
22-Sep-14,Residents & Visitor Services,1&1 INTERNET LIMITED,35.96,ELECTRONIC COMMERCE/INFO. SERVI,MISCELLANEOUS
26-Sep-14,Residents & Visitor Services,FGW WEBSALES,24.1,PASSENGER RAILWAYS,TRAVEL
26-Sep-14,Residents & Visitor Services,FGW WEBSALES,33.6,PASSENGER RAILWAYS,TRAVEL
29-Sep-14,Residents & Visitor Services,Amazon *Mktplce EU-UK,60.49,BOOK STORES,BOOKS AND PERIODICALS
01-Oct-14,Residents & Visitor Services,Amazon *Mktplce EU-UK,13.8,BOOK STORES,BOOKS AND PERIODICALS
15-Sep-14,Information Services,CANVAS & STRETCHER,32.6,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
08-Sep-14,Residents & Visitor Services,BOOKER LIMITED PAIGNTON,211.32,CATERERS,CATERING AND CATERING SUPPLIES
19-Sep-14,Residents & Visitor Services,BOOKER LIMITED PAIGNTON,8.75,CATERERS,CATERING AND CATERING SUPPLIES
23-Sep-14,Residents & Visitor Services,WWW.CARTRIDGESAVE.CO.U,96.06,STATIONERY STORES,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
03-Oct-14,Residents & Visitor Services,BOOKER LIMITED PAIGNTON,94.32,CATERERS,CATERING AND CATERING SUPPLIES
29-Sep-14,"Children, Schools & Communities",TRAINLINE.COM,226.95,PASSENGER RAILWAYS,TRAVEL
05-Sep-14,Commercial Services,FGW WEBSALES,111.8,PASSENGER RAILWAYS,TRAVEL
05-Sep-14,Commercial Services,FGW WEBSALES,37.5,PASSENGER RAILWAYS,TRAVEL
09-Sep-14,Commercial Services,FGW WEBSALES,18.8,PASSENGER RAILWAYS,TRAVEL
11-Sep-14,Commercial Services,POST OFFICE COUNTER,62,POSTAGE STAMPS,MAIL AND COURIER SERVICES
11-Sep-14,Commercial Services,FGW WEBSALES,21.7,PASSENGER RAILWAYS,TRAVEL
15-Sep-14,Commercial Services,REGUS,248.4,PROFESSIONAL SERVICES - DEF,PROFESSIONAL SERVICES
18-Sep-14,Commercial Services,WWW.SOURCEFORSEARCHES.CO,158.6,PROFESSIONAL SERVICES - DEF,PROFESSIONAL SERVICES
19-Sep-14,Commercial Services,WWW.SOURCEFORSEARCHES.CO,98.6,PROFESSIONAL SERVICES - DEF,PROFESSIONAL SERVICES
19-Sep-14,Commercial Services,Amazon *Mktplce EU-UK,169.98,BOOK STORES,BOOKS AND PERIODICALS
21-Sep-14,Commercial Services,Amazon EU,146.5,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
26-Sep-14,Commercial Services,TRFSA  *THOMSONREUTERS,140,PROFESSIONAL SERVICES - DEF,PROFESSIONAL SERVICES
02-Oct-14,Commercial Services,POST OFFICE COUNTER,41.2,POSTAGE STAMPS,MAIL AND COURIER SERVICES
03-Oct-14,Commercial Services,FGW WEBSALES,254,PASSENGER RAILWAYS,TRAVEL
11-Sep-14,Financial Services - Corporate,PREMIER INN44027510,423.96,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
11-Sep-14,Financial Services - Corporate,PREMIER INN44027510,193.98,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
11-Sep-14,Financial Services - Corporate,PREMIER INN44027510,335.96,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
11-Sep-14,Financial Services - Corporate,PREMIER INN44027510,107.98,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
17-Sep-14,Financial Services - Corporate,Amazon *Mktplce EU-UK,26.2,BOOK STORES,BOOKS AND PERIODICALS
19-Sep-14,Financial Services - Corporate,SURVEYMONKEY.COM,24,ELECTRONIC COMMERCE/INFO. SERVI,MISCELLANEOUS
02-Oct-14,Financial Services - Corporate,FGW WEBSALES,408.8,PASSENGER RAILWAYS,TRAVEL
02-Oct-14,Residents & Visitor Services,FGW WEBSALES,31.6,PASSENGER RAILWAYS,TRAVEL
10-Sep-14,Information Services,ITUNES.COM/BILL,7.81,RECORD SHOPS,GENERAL RETAIL AND WHOLESALE
10-Sep-14,Information Services,ITUNES.COM/BILL,12.16,RECORD SHOPS,GENERAL RETAIL AND WHOLESALE
10-Sep-14,Information Services,Amazon *Mktplce EU-UK,39.98,BOOK STORES,BOOKS AND PERIODICALS
15-Sep-14,Information Services,CROSS COUNTRY,41.5,PASSENGER RAILWAYS,TRAVEL
16-Sep-14,Information Services,FGW WEBSALES,73.4,PASSENGER RAILWAYS,TRAVEL
18-Sep-14,Information Services,FGW WEBSALES,127.1,PASSENGER RAILWAYS,TRAVEL
26-Sep-14,Information Services,Amazon EU,229.99,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
03-Oct-14,Information Services,Amazon *Mktplce EU-UK,39.98,BOOK STORES,BOOKS AND PERIODICALS
09-Sep-14,Information Services,VISITOR MANAGEMENT LTD,187.5,COMMERCIAL EQUIPMENT - DEFAULT,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
16-Sep-14,Spatial Planning,WM MORRISONS STORE,3.49,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
10-Sep-14,Financial Services - Children,ARGOS RETAIL GROUP,343.89,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
11-Sep-14,Financial Services - Children,ARGOS RETAIL GROUP,223.93,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
11-Sep-14,Financial Services - Children,ARGOS RETAIL GROUP,184.25,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
12-Sep-14,Financial Services - Children,NATIONAL EXPRESS LIMITED,67.6,BUS LINES/CHARTER/TOUR,TRAVEL
03-Oct-14,Financial Services - Children,Amazon *Mktplce EU-UK,14.51,BOOK STORES,BOOKS AND PERIODICALS
12-Sep-14,Spatial Planning,FGW WEBSALES,65,PASSENGER RAILWAYS,TRAVEL
16-Sep-14,Spatial Planning,TRAVELODGE WEBSITE,229,TRAVELODGE,HOTELS AND ACCOMMODATION
16-Sep-14,Spatial Planning,TRAVELODGE WEBSITE,193.3,TRAVELODGE,HOTELS AND ACCOMMODATION
17-Sep-14,Spatial Planning,Amazon *Mktplce EU-UK,40,BOOK STORES,BOOKS AND PERIODICALS
19-Sep-14,Spatial Planning,GREENHAM TRADING LTD,153.88,HARDWARE EQUIPMENT/SUPPLIES,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
19-Sep-14,Spatial Planning,WWW.MILLETS.CO.UK,110.5,SPORTING GOODS STORES,GENERAL RETAIL AND WHOLESALE
23-Sep-14,Spatial Planning,BEAL UK LTD,24.78,ELECTRICAL PARTS/EQUIPMENT,BUILDING MATERIALS
23-Sep-14,Spatial Planning,SERAPHINE KENSINGTON OLYM,188,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
23-Sep-14,Spatial Planning,FGW WEBSALES,-65,PASSENGER RAILWAYS,TRAVEL
24-Sep-14,Spatial Planning,Amazon EU,19.04,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
24-Sep-14,Spatial Planning,Amazon *Mktplce EU-UK,1.11,BOOK STORES,BOOKS AND PERIODICALS
25-Sep-14,Spatial Planning,WM MORRISONS STORE,27.46,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
30-Sep-14,Spatial Planning,GREENHAM TRADING LTD,53.87,HARDWARE EQUIPMENT/SUPPLIES,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
01-Oct-14,Spatial Planning,FGW WEBSALES,114,PASSENGER RAILWAYS,TRAVEL
02-Oct-14,Spatial Planning,FGW WEBSALES,110.1,PASSENGER RAILWAYS,TRAVEL
02-Oct-14,Spatial Planning,FGW WEBSALES,2.9,PASSENGER RAILWAYS,TRAVEL
02-Oct-14,Spatial Planning,FGW WEBSALES,2.9,PASSENGER RAILWAYS,TRAVEL
01-Oct-14,Financial Services - Children,PREMIER INN44521665,74,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
12-Sep-14,"Children, Schools & Communities",TAXI FARE BY VERIFONE,13.2,TAXICABS/LIMOUSINES,TRAVEL
01-Oct-14,"Children, Schools & Communities",TRAINLINE.COM,174.93,PASSENGER RAILWAYS,TRAVEL
03-Oct-14,"Children, Schools & Communities",TRAINLINE.COM,15.86,PASSENGER RAILWAYS,TRAVEL
08-Sep-14,"Children, Schools & Communities",PAYPAL *MASORGUK,16.49,ADVERTISING SERVICES,PRINT AND ADVERTISING
18-Sep-14,"Children, Schools & Communities",Amazon Prime,79,CONTINUITY/SUBSCRIPTION MERCHT,MAIL ORDER / DIRECT SELLING
11-Sep-14,Safeguarding & Wellbeing,HOLIDAY INN RUNCOR,78,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
19-Sep-14,Safeguarding & Wellbeing,HOLIDAY INN RUNCOR,78,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
19-Sep-14,Safeguarding & Wellbeing,HOLIDAY INN EX TAMWORT,85,HOLIDAY INN,HOTELS AND ACCOMMODATION
22-Sep-14,Safeguarding & Wellbeing,PREMIER INN44521025,68,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
22-Sep-14,Safeguarding & Wellbeing,PREMIER INN44521735,95,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
22-Sep-14,Safeguarding & Wellbeing,PREMIER INN44521025,-68,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
22-Sep-14,Safeguarding & Wellbeing,PREMIER INN44521735,-95,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
10-Sep-14,Safeguarding & Wellbeing,PREMIER INN44015485,54,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
05-Sep-14,Residents & Visitor Services,Marche Hannover Airport,5.28,RESTAURANTS,RESTAURANTS AND BARS
24-Sep-14,Residents & Visitor Services,SLOE BAR,9.65,FAST FOOD RESTAURANTS,RESTAURANTS AND BARS
23-Sep-14,Residents & Visitor Services,RELAY # 4752,4.23,MISC FOOD STORES - DEFAULT,CATERING AND CATERING SUPPLIES
23-Sep-14,Residents & Visitor Services,FETTA,15.46,FAST FOOD RESTAURANTS,RESTAURANTS AND BARS
09-Sep-14,Safeguarding & Wellbeing,EB *BEYOND THE ADOPTIO,65,BUSINESS SERVICES - DEFAULT,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
09-Sep-14,Safeguarding & Wellbeing,EB *BEYOND THE ADOPTIO,65,BUSINESS SERVICES - DEFAULT,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
09-Sep-14,Safeguarding & Wellbeing,PREMIER INN44010775,60.75,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
09-Sep-14,Safeguarding & Wellbeing,PREMIER INN44011625,97.75,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
09-Sep-14,Safeguarding & Wellbeing,PREMIER INN44521025,60.75,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
17-Sep-14,Safeguarding & Wellbeing,Amazon *Mktplce EU-UK,44.36,BOOK STORES,BOOKS AND PERIODICALS
17-Sep-14,Safeguarding & Wellbeing,PREMIER INN 44536565,71.75,RESTAURANTS,RESTAURANTS AND BARS
02-Oct-14,Safeguarding & Wellbeing,ARGOS RETAIL GROUP,21.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
30-Sep-14,"Children, Schools & Communities",CAMBRIDGE LODGE,55,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
15-Sep-14,Public Health Commissioning,WWW.WESTMINSTER-BRIEFI,270,BUSINESS/SECRETARIAL SCHOOL,TRAINING AND EDUCATIONAL
